PORTFOLIO COMPOSITION FILE,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Provider Name,Investlinx Investment Management Limited,,,,, Benchmark provider ,,,,,,,,,,,,,,,,,,,,,,
Provider LEI,254900C5PHDO1BO3U181,,,,, Benchmark name ,,,,,,,,,,,,,,,,,,,,,,
Publication Date / Time,25/04/2024,,,,, Benchmark identifiers ,,,,,,,,,,,,,,,,,,,,,,
Version,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Umbrella Name,Investlinx ICAV,,,,,,Static,Variable,,,,,,,,,,,,,,,,,,,,
Umbrella LEI,635400K5X6EFCPELZ850,,,,, Creation fees ,,,,,,,,,,,,,,,,,,,,,,
Asset Class,Equity and Fixed Income,,,,, Redemption Fees ,,,,,,,,,,,,,,,,,,,,,,
Day Count,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Replication,Physical,,,,,,,,,,,,,,,,,,,,,,,,,,,
Replication Methodology,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Passive / Active,Active,,,,,,,,,,,,,,,,,,,,,,,,,,,
Return Type,,,,,, WHT  ,,,,,,,,,,,,,,,,,,,,,,
Distribution Type,Accumulating,,,,,,,,,,,,,,,,,,,,,,,,,,,
Securities Lending,No,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fund / Basket,Fund,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,, Listing ,,,,,,,,,,,,,,,,,,,,,,
Fund Level,,,,,, Exchange ,Ticker,CCY,,,,,,,,,,,,,,,,,,,,
Fund LEI,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fund Base Currency,EUR,,,,,,,,,,,,,,,,,,,,,,,,,,,
Net Assets of the Fund ( in Fund Base ),40915952.92,24/04/2024,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Share Class Level,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Share Class Name,Investlinx Balanced Income UCITS ETF-ETF class A,,,,,,,,,,,,,,,,,,,,,,,,,,,
Share Class Ticker,LINXB,,,,,,,,,,,,,,,,,,,,,,,,,,,
Share Class ISIN,IE000PPEL1I4,,,,,,,,,,,,,,,,,,,,,,,,,,,
Share Class Cusip,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Share Class Currency,EUR,,,,,,,,,,,,,,,,,,,,,,,,,,,
Total NAV per share,11.326,24/04/2024,,,,,,,,,,,,,,,,,,,,,,,,,,
Distribution Rate per Share,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Net Assets of the Share Class ( in Share Class Base ccy  ),40915952.92,24/04/2024,,,,,,,,,,,,,,,,,,,,,,,,,,
Shares Outstanding,3612468,24/04/2024,,,,,,,,,,,,,,,,,,,,,,,,,,
Shares per Basket ,100000,,,,,,,,,,,,,,,,,,,,,,,,,,,
Baskets Outstanding,36.12468,24/04/2024,,,,,,,,,,,,,,,,,,,,,,,,,,
Share Class Apportionment Ratio,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
Total Expense Ratio (%),0.85,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Basket Level of Share Class,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trade Date,25/04/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,
Settlement Date,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Projected Cash for Pricing Basket,228721.903,25/04/2024,,,,,,,,,,,,,,,,,,,,,,,,,,
Projected Cash for Deliverable Basket,,25/04/2024,,,,,,,,,,,,,,,,,,,,,,,,,,
Confirmed Cash for Deliverable Basket,,24/04/2024,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Projected Income,Pricing Basket,Deliverable Basket,,,,,,,,,,,,,,,,,,,,,,,,,,
Projection Dates,25/04/2024,25/04/2024,,,,,,,,,,,,,,,,,,,,,,,,,,
Projected TER Impact,-952.8107036,,,,,,,,,,,,,,,,,,,,,,,,,,,
Projected Dividends Impact,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
Projected Distribution Impact,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Approx Projected securities Lending income impact,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Annual Securities Lending return ( % ),,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hedged Currency,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Leverage Ratio,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Capital Gains Tax,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Country,Rate,NAV BP impact,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Spreads,,,,,,,,,,,,,,,,,,,,,,,,,,,,
